Title,Description,Category,Files
"Acta Ple 03-2017 23-03-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/319573.pdf
"Acta Ple 03-2018 16-03-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/332043.pdf
"Acta Ple 03-2019 26-02-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2004-2019%2013-03-2019.pdf
"Acta Ple 03-2020 10-03-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-06/PLE%203-2020%2010-03-2020%20ACTA%20PLE%20MAR%C3%87%202020.pdf
"Acta Ple 04 -2015 13 febrer 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/288757.pdf
"Acta Ple 04-2016 14-04-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/306038.pdf
"Acta Ple 04-2017 20-04-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/320375.pdf
"Acta Ple 04-2018 11-04-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/332044.pdf
"Acta Ple 04-2019 13-03-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2004-2019%2013-03-2019_0.pdf
"Acta Ple 04-2020 27-03-2020 Extraordinària",,"Plens - 2020",/sites/cilma_selva/files/2020-06/PLE%204-2020%2027-03-2020%20ACTA%20PLE%20EXTRA%20MAR%C3%87%202020.pdf
"Acta Ple 05 -2015 24 febrer 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/288760.pdf
"Acta Ple 05-2016 19-05-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/307332.pdf
"Acta Ple 05-2017 30-05-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/321969.pdf
"Acta Ple 05-2018 23-05-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/332787.pdf
"Acta Ple 05-2019 27-03-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2005-2019%2027-03-2019.pdf
"Acta Ple 05-2020 21-04-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-05/PLE%205-2020%2021-04-2020%20ACTA%20PLE%20ABRIL%202020.pdf
"Acta Ple 06 -2015 10 març 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/291213.pdf
"Acta Ple 06-2016 30-05-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/307405.pdf
"Acta Ple 06-2017 27-06-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/322704.pdf
"Acta Ple 06-2018 13-06-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/333646.pdf
"Acta Ple 06-2019 30-03-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2006-2019%2030-03-2019.pdf
"Acta Ple 06-2020 12-05-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-09/ACTA%20PLE%20MAIG%202020.pdf
"Acta Ple 07 -2015 14 abril 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/291214.pdf
"Acta Ple 07-2016 16-06-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/308206.pdf
"Acta Ple 07-2017 19-07-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/324580.pdf
"Acta Ple 07-2018 30-06-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/334482.pdf
"Acta Ple 07-2019 16-04-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2007-2019%2016-04-2019.pdf
"Acta Ple 07-2020 09-06-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-09/Acta%20Ple%20Juny%202020.pdf
"Acta Ple 08 -2015 25 abril 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/291215.pdf
"Acta Ple 08-2016 14-07-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/310581.pdf
"Acta Ple 08-2017 25-07-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/324581.pdf
"Acta Ple 08-2018 11-07-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/334483.pdf
"Acta Ple 08-2019 28-04-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2008-2019%2028-04-2019.pdf
"Acta Ple 08-2020 14-07-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-09/Acta%20Ple%20Juliol%202020.pdf
"Acta Ple 09 -2015 15 maig 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/292269.pdf
"Acta Ple 09-2016 21-07-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/310582.pdf
"Acta Ple 09-2017 29-08-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/325666.pdf
"Acta Ple 09-2018 22-08-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/335809.pdf
"Acta Ple 09-2019 15-05-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2009-2019%2015-05-2019.pdf
"Acta Ple 09-2020 17-08-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-10/Acta%20Ple%2009-2020%2017-08-2020.pdf
"Acta Ple 10 -2015 10 juny 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/292270.pdf
"Acta Ple 10-2016 30-08-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/311037.pdf
"Acta Ple 10-2017 27-09-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/325667.pdf
"Acta Ple 10-2018 12-09-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/335810.pdf
"Acta Ple 10-2019 12-06-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2010-2019%2012-06-2019.pdf
"Acta Ple 10-2020 15-09-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-10/Acta%20Ple%2010-2020%2015-09-2020.pdf
"Acta Ple 11-2015 13 juny 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/293540.pdf
"Acta Ple 11-2016 13-09-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/312118.pdf
"Acta Ple 11-2017 18-10-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/326577.pdf
"Acta Ple 11-2018 24-10-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/337009.pdf
"Acta Ple 11-2019 15-06-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-10/Acta%20Ple%2011-2019%2015-06-2019.pdf
"Acta Ple 11-2020 22-09-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-11/Acta%20Ple%2011-2020%2022-09-2020.pdf
"Acta Ple 12-2015 06 juny 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/293541.pdf
"Acta Ple 12-2016 29-09-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/312119.pdf
"Acta Ple 12-2017 24-10-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/326578.pdf
"Acta Ple 12-2018 28-11-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/337010.pdf
"Acta Ple 12-2019  08-07-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-10/Acta%20Ple%2012-2019%20%2008-07-2019.pdf
"Acta Ple 12-2020 15-10-2020 Extraordinari",,"Plens - 2020",/sites/cilma_selva/files/2020-11/Acta%20Ple%2012-2020%2015-10-2020%20Extraordinari.pdf
"Acta Ple 13-2015 09 juliol 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/293542.pdf
"Acta Ple 13-2016 13-10-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/313552.pdf
"Acta Ple 13-2017 22-11-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/327405.pdf
"Acta Ple 13-2018 12-12-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/337854.pdf
"Acta Ple 13-2019 13-08-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-10/Acta%20Ple%2013-2019%2013-08-2019.pdf
"Acta Ple 13-2020 22-10-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-11/Acta%20Ple%2013-2020%2022-10-2020.pdf
"Acta Ple 14-2015 20 juliol 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/295454.pdf
"Acta Ple 14-2016 27-10-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/313553.pdf
"Acta Ple 14-2017 13-12-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/328712.pdf
"Acta Ple 14-2019  05-09-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-10/Acta%20Ple%2014-2019%20%2005-09-2019.pdf
"Acta Ple 14-2020 17-11-2020",,"Plens - 2020",/sites/cilma_selva/files/2021-01/Acta%20Ple%2014-2020%2017-11-2020.pdf
"Acta Ple 15-2015 13 agost 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/296491.pdf
"Acta Ple 15-2016 08-11-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/313554.pdf
"Acta Ple 15-2017 27-12-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/328713.pdf
"Acta Ple 15-2019 15-10-2019",,"Plens - 2019",/sites/cilma_selva/files/2020-02/ACTA%20PLE%2015%2015%20octubre%2019%20FIRMADA%20ordin%C3%A0ria.pdf
"Acta Ple 15-2020 24-11-2020",,"Plens - 2020",/sites/cilma_selva/files/2021-01/Acta%20Ple%2015-2020%2024-11-2020.pdf
"Acta Ple 16-2015 10 setembre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/298084.pdf
"Acta Ple 16-2019 15-10-2019 (Extraordinari)",,"Plens - 2019",/sites/cilma_selva/files/2020-02/ACTA%20PLE%2016-19%2015-10-%202019%20FIRMADA%20EXTRAORDI.pdf
"Acta Ple 16-2020 19-12-2020",,"Plens - 2020",/sites/cilma_selva/files/2021-01/ACTA%20DEL%20PLE%20DESEMBRE%202020.pdf
"Acta Ple 17-2015 15 octubre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/299124.pdf
"Acta Ple 17-2016 20-12-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/315467.pdf
"Acta Ple 17-2019 12-11-2019",,"Plens - 2019",/sites/cilma_selva/files/2020-02/1%20ACTA%20PLE%2012%20novembre%202019.pdf
"Acta Ple 18-2015 22 octubre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/299125.pdf
"Acta Ple 18-2019 10-12-2019",,"Plens - 2019",/sites/cilma_selva/files/2020-02/1%20ACTA%2010%20desembre%202019.pdf
"Acta Ple 19-2015 12 novembre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/300903.pdf
"Acta Ple 20-2015 23 novembre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/300902.pdf
"Acta Ple 21-2015 29 desembre 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/301808.pdf
"Acta Tribunal qualificacions primera prova",,"2016.- Convocatòria i bases per borsí lloc Tècnic d'Administració Especial",/sites/cilma_selva/files/files_cilma/311697.pdf
"Actes de constitució de la corporació",,,"/sites/cilma_selva/files/2020-02/Acta%20de%20constituci%C3%B3%20de%20la%20corporaci%C3%B3%202015.pdf, /sites/cilma_selva/files/2019-03/Acta%20de%20constituci%C3%B3%20de%20la%20corporaci%C3%B3%202016.pdf, /sites/cilma_selva/files/2020-02/Acta%20de%20constituci%C3%B3%20de%20la%20corporaci%C3%B3%202019.pdf"
"Aljubs de Biniamar",,,/sites/cilma_selva/files/2019-03/aljubsdebiniamarabiniamar.pdf
"Annex A Fitxa Jaciments arqueològics",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338893.pdf
"Annex B Fitxa catàleg d'elements i espais protegits",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338894.pdf
"Annex C Índex fitxes",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338895.pdf
"Annex D Bibliografia",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338896.pdf
"Anunci Boib aprovació definitiva Catàleg Camins",,"Catàleg de camins",/sites/cilma_selva/files/files_cilma/334843.pdf
"Anunci Boib aprovació inicial Catàleg Camins",,"Catàleg de camins",/sites/cilma_selva/files/files_cilma/331244.pdf
"Àrea de gestió municipal",,,/sites/cilma_selva/files/2019-08/Decret%2077.pdf
"Auto-liquidació prèvia Urbanisme",,Instàncies,/sites/cilma_selva/files/2019-06/Auto-liquidaci%C3%B3%20pr%C3%A8via%20urbanisme.pdf
"AUTORITZACIÓ PER RECOLLIR CERTIFICATS DE L’ÀREA DE PADRÓ",,Autoritzacions,/sites/cilma_selva/files/files_cilma/335127.pdf
"Bans municipals",,"Tràmits i documents","/sites/cilma_selva/files/2020-05/2015%20BAN%20FESTES%20PATRONALS.pdf, /sites/cilma_selva/files/2020-05/2015%20BAN%20INFORMACI%C3%93%20AIGUA%20POTABLE%20A%20MOSCARI.pdf, /sites/cilma_selva/files/2020-05/2015%20BAN%20INTERRUPCIONS%20TEMPORALS%20DEL%20SUBMINISTRAMENT%20D%27AIGUA%20POTABLE.pdf, /sites/cilma_selva/files/2020-05/2015%20BAN%20OFERTA%20D%27OCUPACI%C3%93%20P%C3%9ABLICA%20TEMPORAL.pdf, /sites/cilma_selva/files/2020-05/2015%20BAN%20PLA%C3%87A%20PER%20JUTGE%20DE%20PAU%20SUBSTITUT%20A%20SELVA.pdf, /sites/cilma_selva/files/2020-05/2015%20BAN%20TALL%20SUBMINISTRAMENT%20AIGUA%20POTABLE.pdf, /sites/cilma_selva/files/2020-05/2016%20AVIS%20A%20LA%20POBLACI%C3%93%20CONSUM%20MODERAT%20D%27AIGUA.pdf, /sites/cilma_selva/files/2020-05/2016%20BAN%20CONSUM%20D%27AIGUA.pdf, /sites/cilma_selva/files/2020-05/2016%20BAN%20CRIDA%20A%20LA%20POBLACI%C3%93%20CONSUM%20MODERAT%20AIGUA.pdf, /sites/cilma_selva/files/2020-05/2016%20BAN%20TRACTAMENT%20ELIMINACI%C3%93%20PROCESSION%C3%80RIA%20DEL%20PI.pdf, /sites/cilma_selva/files/2020-05/2017%20BAN%20INFILTRACI%C3%93%20TERRA%20ARGILOSA%20DINS%20ELS%20AQ%C3%9C%C3%8DFERS.pdf, /sites/cilma_selva/files/2020-05/2019%20BAN%20MUNICIPAL%20SOBRE%20LA%20RESTRICCI%C3%93%20D%27AIGUA%20A%20ZONES%20R%C3%9ASTIQUES.pdf"
"Bibliografia - Col·lecció local",,,/sites/cilma_selva/files/2019-03/Bibliografia%20-%20Col%C2%B7lecci%C3%B3%20local.pdf
Binibona,,,/sites/cilma_selva/files/2019-03/Binibona.pdf
"BOIB 3-9-2016",,"2016.- Convocatòria i bases per borsí lloc Tècnic d'Administració Especial",/sites/cilma_selva/files/files_cilma/310565.pdf
"Borsa definitiva TAE",,"2016.- Convocatòria i bases per borsí lloc Tècnic d'Administració Especial",/sites/cilma_selva/files/files_cilma/312198.pdf
"C.P. Es Putxet de Selva",,"Tràmits i documents",/sites/cilma_selva/files/2020-05/Context%20i%20trets%20d%27identitat.pdf
"C.P. Ses Roques de Caimari",,"Tràmits i documents","/sites/cilma_selva/files/2020-05/Hist%C3%B2ria%20del%20CP%20Ses%20Roques.pdf, /sites/cilma_selva/files/2020-05/Informaci%C3%B3%20general%20del%20C.P.%20Ses%20Roques.pdf, /sites/cilma_selva/files/2020-05/Revista%20Es%20Fornassos%20Curs%2007-08.pdf, /sites/cilma_selva/files/2020-05/Revista%20Es%20Fornassos%20Curs%2008-09.pdf, /sites/cilma_selva/files/2020-05/Revista%20Es%20Fornasoss%20Curs%202009-2010.pdf"
"Ca'n Beneït",,,/sites/cilma_selva/files/2019-03/Ca%27n%20Bene%C3%AFt.pdf
"Calendari 2018 Selva",,,/sites/cilma_selva/files/files_cilma/327717.pdf
"Calendari escolar 2016-2017",,,/sites/cilma_selva/files/files_cilma/311899.pdf
"Calendari procés escolarització 2024-2025","Enllaç PROCÉS D'ADMISSIÓ I MATRICULACIÓ pel 1r cicle d'Educació Infantil curs 2024-2025 pels EI i CEI de la Xarxa complementària:https://www.caib.es/sites/escolaritzacio03/ca/inici/?campa=yesEnllaç de la RESOLUCIÓ DE LA DIRECTORA GENERAL de Planificació i Gestió Educatives per la qual s’estableixen determinats aspectes, per al curs 2024-2025, respecte als processos d’admissió i matriculació d’alumnes als centres sostinguts totalment o parcialment amb fons públics i als centres de la xarxa educativa complementària i/o concertats als nivells de primer cicle d’educació infantil a les Illes Balears:https://intranet.caib.es/eboibfront/ca/2024/11904/685074/resolucio-de-la-directora-general-de-planificacio-","EI Cals Mestres","/sites/cilma_selva/files/2024-04/Calendari%20proc%C3%A9s%20escolaritzaci%C3%B3%202024-2025_0.pdf, /sites/cilma_selva/files/2024-04/Resoluci%C3%B3%20de%20la%20directora%20general%20de%20Planificaci%C3%B3%20i%20Gesti%C3%B3%20Educatives%20per%20al%20curs%202024-2025_0.pdf"
"Calendari procés escolarització 2024-2025","Enllaç PROCÉS D'ADMISSIÓ I MATRICULACIÓ pel 1r cicle d'Educació Infantil curs 2024-2025 pels EI i CEI de la Xarxa complementària:https://www.caib.es/sites/escolaritzacio03/ca/inici/?campa=yesEnllaç de la RESOLUCIÓ DE LA DIRECTORA GENERAL de Planificació i Gestió Educatives per la qual s’estableixen determinats aspectes, per al curs 2024-2025, respecte als processos d’admissió i matriculació d’alumnes als centres sostinguts totalment o parcialment amb fons públics i als centres de la xarxa educativa complementària i/o concertats als nivells de primer cicle d’educació infantil a les Illes Balears:https://intranet.caib.es/eboibfront/ca/2024/11904/685074/resolucio-de-la-directora-general-de-planificacio-","EI Es Roser","/sites/cilma_selva/files/2024-04/Calendari%20proc%C3%A9s%20escolaritzaci%C3%B3%202024-2025.pdf, /sites/cilma_selva/files/2024-04/Resoluci%C3%B3%20de%20la%20directora%20general%20de%20Planificaci%C3%B3%20i%20Gesti%C3%B3%20Educatives%20per%20al%20curs%202024-2025.pdf"
"Camí Vell de Lluc",,,/sites/cilma_selva/files/2019-03/Cam%C3%AD%20Vell%20de%20Lluc.pdf
"Carrer des Cementeri",,,/sites/cilma_selva/files/2019-03/carrerdescementeridebiniamar.pdf
"Casa Bisbal",,,/sites/cilma_selva/files/2019-03/casabisbalselva_0.pdf
"Casa Bisbal",,,/sites/cilma_selva/files/2019-03/casabisbalselva.pdf
"Cases de Neu de  Ses Figueroles",,,/sites/cilma_selva/files/2019-03/Cases%20de%20Neu%20de%20.pdf
"Catàleg de Camins",,"Catàleg de camins",/sites/cilma_selva/files/2020-03/cataleg-camins.pdf
"Catàleg de Camins del Terme Municipal de Selva",,"Tràmits i documents",/sites/cilma_selva/files/2020-03/cataleg-camins_0.pdf
"Comptes general i fiscalització",,"Hisenda municipal","/sites/cilma_selva/files/2021-10/2013%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2014%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2015%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2016%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2017%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2018%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-10/2019%20COMPTE%20GENERAL.pdf, /sites/cilma_selva/files/2021-11/2020%20COMPTE%20GENERAL.pdf"
"Comuna de Biniamar",,,/sites/cilma_selva/files/2019-03/comunadebiniamarabiniamar.pdf
"Comuna de Caimari",,,/sites/cilma_selva/files/2019-03/Comuna%20de%20Caimari.pdf
"Comunicació prèvia d'obres",,Instàncies,/sites/cilma_selva/files/2019-06/Comunicaci%C3%B3%20pr%C3%A8via%20d%27obres.pdf
"Creu de Valella",,,/sites/cilma_selva/files/2019-03/creudevalelladeselva.pdf
"document resum CATALEG",,"08 Document resum CATÀLEG",/sites/cilma_selva/files/files_cilma/339127.pdf
"El Coll de Tords",,,/sites/cilma_selva/files/2019-03/El%20Coll%20de%20Tords.pdf
"El Telègraf Òptic",,,/sites/cilma_selva/files/2019-03/eltelegrafpticdeselvaicampanet.pdf
"Els Paranys de Lloses",,,/sites/cilma_selva/files/2019-03/ls%20Paranys%20de%20Lloses.pdf
"Ermita de Crist Rei",,,/sites/cilma_selva/files/2019-03/ermitadecristreideselva.pdf
"Església de la Inmaculada  Concepció",,,/sites/cilma_selva/files/2019-03/Esgl%C3%A9sia%20de%20la%20Inmaculada%20.pdf
"Església de Sant Llorenç",,,/sites/cilma_selva/files/2019-03/esglesiaparroquialdesantllorendeselva.pdf
"Església de Santa Anna",,,/sites/cilma_selva/files/2019-03/esglesiaparroquialdesantaannademoscari.pdf
"Esglèsia de Santa Tecla",,,/sites/cilma_selva/files/2019-03/esglesiaparroquialdesantateclaabiniamar.pdf
"Església Nova",,,/sites/cilma_selva/files/2019-03/esglesianovadebiniamarabiniamar.pdf
"Església Vella",,,/sites/cilma_selva/files/2019-03/Esgl%C3%A9sia%20Vella.pdf
"Festes Biniamar",,,/sites/cilma_selva/files/files_cilma/324530.pdf
"Festes de Crist Rei 2008",,"Festius Selva",/sites/cilma_selva/files/files_cilma/92894.pdf
"Festes de Crist Rei 2009",,"Festius Selva",/sites/cilma_selva/files/files_cilma/92893.pdf
"Festes de Crist Rei 2010",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261048.pdf
"Festes de Crist Rei 2011",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261047.pdf
"Festes de Crist Rei 2012",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261050.pdf
"Festes de Crist Rei 2013",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261049.pdf
"Festes de Sant Llorenç 2008",,"Festius Selva",/sites/cilma_selva/files/files_cilma/92845.pdf
"Festes de Sant Llorenç 2009",,"Festius Selva",/sites/cilma_selva/files/files_cilma/92859.pdf
"Festes de Sant Llorenç 2010",,"Festius Selva",/sites/cilma_selva/files/files_cilma/180692.pdf
"Festes de Sant Llorenç 2011",,"Festius Selva",/sites/cilma_selva/files/files_cilma/207154.pdf
"Festes de Sant Llorenç 2012",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261046.pdf
"Festes de Sant Llorenç 2013",,"Festius Selva",/sites/cilma_selva/files/files_cilma/261877.pdf
"Festes de Sant Llorenç 2014",,"Festius Selva",/sites/cilma_selva/files/files_cilma/280159.pdf
"Festes de Sant Llorenç 2015",,"Festius Selva",/sites/cilma_selva/files/files_cilma/293794.pdf
"Festes de Sant Llorenç 2016",,"Festius Selva",/sites/cilma_selva/files/files_cilma/308608.pdf
"Festes de Sant Llorenç 2017",,"Festius Selva",/sites/cilma_selva/files/files_cilma/322848.pdf
"Festes de Sant Llorenç 2018",,"Festius Selva",/sites/cilma_selva/files/files_cilma/333785.pdf
"Festes de Sant Llorenç 2019",,"Festius Selva",/sites/cilma_selva/files/2019-08/Programa%20de%20Festes%20Selva%202019_0.pdf
"Festes Santa Tecla de Biniamar 2007",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/261075.pdf
"Festes Santa Tecla de Biniamar 2008",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/261074.pdf
"Festes Santa Tecla de Biniamar 2009",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/261076.pdf
"Festes Santa Tecla de Biniamar 2011",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/208818.pdf
"Festes Santa Tecla de Biniamar 2012",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/240528.pdf
"Festes Santa Tecla de Biniamar 2013",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/264801.pdf
"Festes Santa Tecla de Biniamar 2014",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/281892.pdf
"Festes Santa Tecla de Biniamar 2015",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/296362.pdf
"Festes Santa Tecla de Biniamar 2016",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/310682.pdf
"Festes Santa Tecla de Biniamar 2017",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/324528.pdf
"Festes Santa Tecla de Biniamar 2018",,"Festius Biniamar",/sites/cilma_selva/files/files_cilma/334886.pdf
"Festes Santa Tecla de Biniamar 2019",,"Festius Biniamar",/sites/cilma_selva/files/2019-09/Programa%20Biniamar%202019_0.pdf
"Fira de Ses Herbes 2003",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40929.pdf
"Fira de Ses Herbes 2004",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40931.pdf
"Fira de Ses Herbes 2005",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40933.pdf
"Fira de Ses Herbes 2006",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40935.pdf
"Fira de Ses Herbes 2007",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40939.pdf
"Fira de Ses Herbes 2008",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/40943.pdf
"Fira de Ses Herbes 2009",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/41388.pdf
"Fira de Ses Herbes 2010",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/180690.pdf
"Fira de Ses Herbes 2011",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/202477.pdf
"Fira de Ses Herbes 2012",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/234864.pdf
"Fira de Ses Herbes 2013",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/258688.pdf
"Fira de Ses Herbes 2014",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/276843.pdf
"Fira de Ses Herbes 2015",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/291422.pdf
"Fira de Ses Herbes 2016",,"Fira de Ses Herbes",/sites/cilma_selva/files/files_cilma/307949.pdf
"Fira de Ses Herbes 2019",,"Fira de Ses Herbes",/sites/cilma_selva/files/2019-06/selva%20fira%20herbes%20%281%29.pdf
fitxes_rustic_serie_5M_SR-01,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339022.pdf
fitxes_rustic_serie_5M_SR-02,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339023.pdf
fitxes_rustic_serie_5M_SR-03,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339024.pdf
fitxes_rustic_serie_5M_SR-04,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339025.pdf
fitxes_rustic_serie_5M_SR-05,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339026.pdf
fitxes_rustic_serie_5M_SR-06,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339027.pdf
fitxes_rustic_serie_5M_SR-07,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339028.pdf
fitxes_rustic_serie_5M_SR-08,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339029.pdf
fitxes_rustic_serie_5M_SR-09,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339030.pdf
fitxes_rustic_serie_5M_SR-10,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339032.pdf
fitxes_rustic_serie_5M_SR-11,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339033.pdf
fitxes_rustic_serie_5M_SR-12,,"06.1 Cartografia rústic 1.5000",/sites/cilma_selva/files/files_cilma/339034.pdf
